Start Date,Subject,Location,Start Time,End Time,Description
2021-06-01,Enmore Seniors Matches Match at home to Mendip Golf Club sign up opens 04.04 (Seniors Friendlies),,11:00,12:10,event
2021-06-02,Club Medal inc' Ladies Golf Foundation 'Make Your Mark',,00:00,00:00,competition
2021-06-02,Club Medal inc' Ladies Golf Foundation 'Make Your Mark',,00:00,00:00,competition
2021-06-03,Seniors Tolhurst Trophy 2021 Knockout,,00:00,00:00,competition
2021-06-03,Enmore Seniors Matches Match away to Weston Super Mare Golf Club sign up 04.04 (Seniors Friendlies),,11:00,00:00,event
2021-06-04,St Margaret's Charity Golf Day - CANCELLED,,00:00,00:00,competition
2021-06-04,Ladies Interclub League Match away to Isle Of Wedmore Golf Club (Ladies Interleague),,10:30,11:30,event
2021-06-04,Enmore Royals Match away to Weston-Super-Mare Golf Club (Men's Team Friendlies),,16:00,17:00,event
2021-06-05,Weekend Ladies Lambert Cup - Book a General Tee Time,,00:00,00:00,competition
2021-06-05,Gents Mayor/Bouverie Cup,,08:00,13:50,competition
2021-06-05,Ladies Friendlies Match away to Cannington Golf Club (Ladies Friendlies),,13:00,14:00,event
2021-06-05,Avalon League  Match at home to Orchardleigh (Avalon League),,13:50,14:50,event
2021-06-05,Junior Lynne White Stableford,,15:30,16:20,competition
2021-06-06,Terry Green Mixed Open,,09:00,14:00,competition
2021-06-07,Ladies Interclub League Match at home to Farrington Park (Ladies Interleague),,11:00,12:00,event
2021-06-07,Enmore Seniors Matches Match away to Saunton sign up opens 11.04 (Seniors Friendlies),,11:30,00:00,event
2021-06-07,Seniors Avalon Match at home to Tall Pines (Seniors Avalon League),,13:30,14:20,event
2021-06-07,Enmore Royals Match at home to Avon & Somerset Constabulary - PROV (Men's Team Friendlies),,15:30,16:30,event
2021-06-08,Enmore Seniors Matches Match at home to Bristol & Clifton Golf Club sign up opens 11.04 (Seniors Friendlies),,11:00,12:10,event
2021-06-09,Ladies Lambert Cup,,09:20,11:20,competition
2021-06-09,Ladies 9 Hole Qualifying Stableford,,12:00,12:20,competition
2021-06-10,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2021-06-11,Enmore Seniors Matches Match away to The  Mendip sign up opens 11.04 (Seniors Friendlies),,12:00,00:00,event
2021-06-12,Captain's Day,,05:50,17:00,competition
2021-06-13,Junior Closed Championships,,10:00,10:40,competition
2021-06-13,Mixed Team Friendlies Match away to Mendip Golf Club (Mixed Team Friendlies),,11:00,12:00,event
2021-06-13,Junior Closed Championships,,14:30,15:10,competition
2021-06-14,Ladies Interclub League Match away to Long Sutton Golf Club (Ladies Interleague),,10:30,11:30,event
2021-06-15,Enmore Seniors Matches Match at home to Burnham & Berrow Golf Club sign up 18.04 (Seniors Friendlies),,11:00,11:50,event
2021-06-16,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2021-06-16,9 Hole Texas Scramble ,,09:10,09:30,competition
2021-06-16,18 Hole Texas Scramble ,,09:40,11:20,competition
2021-06-17,Hancock Tankard Seniors Qualifier,,08:00,12:00,competition
2021-06-17,Enmore Past Captains Match away to Triangular @ Worlebury v Worlebury & Wells (Men's Team Friendlies),,11:45,13:30,event
2021-06-17,Roy Rogers Golf Society,,12:30,00:00,event
2021-06-18,Enmore Seniors Matches Match away to Wells sign up opens 18.04 (Seniors Friendlies),,12:00,00:00,event
2021-06-18,Enmore Royals Match at home to New Members (Men's Team Friendlies),,16:00,17:00,event
2021-06-19,Nigel Wixon Ruby Trophy,,06:30,14:30,competition
2021-06-20,Weekend Ladies Ping Betterball - Book in General Tee Times,,00:00,00:00,competition
2021-06-20,Sunday Club Roll Up,,00:00,00:00,competition
2021-06-20,Enmore Royals Match away to Tiverton Golf Club (Men's Team Friendlies),,11:00,12:30,event
2021-06-20,Avalon League  Match away to Orchardleigh (Avalon League),,12:00,13:00,event
2021-06-21,Club Events Ladies Wessex v Burnham & Berrow,,11:30,13:00,event
2021-06-21,Ladies Wessex Match at home to Burnham & Berrow (Ladies Wessex League),,11:30,13:15,event
2021-06-22,Enmore Seniors Matches Match at home to Cannington Golf Club sign up opens 25.04 (Seniors Friendlies),,11:00,12:00,event
2021-06-22,Ladies Rogers Cup Match away to Wells Golf Club (),,13:00,14:00,event
2021-06-23,Ladies Ping Betterball Competition,,09:10,10:40,competition
2021-06-23,Ladies 9 Hole Qualifier,,11:10,11:20,competition
2021-06-23,Ladies Brydon Cup (past captains only),,11:40,12:30,competition
2021-06-24,Ladies Friendlies Match away to Worlebury Golf Club (Ladies Friendlies),,11:00,12:00,event
2021-06-24,Seniors Avalon Match at home to Worlebury (Seniors Avalon League),,15:30,16:10,event
2021-06-25,KVTS Society,,00:00,00:00,event
2021-06-25,Ladies Interclub League Match at home to Isle Of Wedmore Golf Club (Ladies Interleague),,11:00,12:00,event
2021-06-25,Junior Bishop Cup,,16:40,17:10,competition
2021-06-26,Professional's Day 2021,,07:00,15:00,competition
2021-06-27,Mixed Team Friendlies Match at home to Royal North Devon (Mixed Team Friendlies),,11:30,12:30,event
2021-06-28,Enmore Seniors Matches Match away to Teignmouth sign up opens 02.05 (Seniors Friendlies),,11:00,00:00,event
2021-06-30,Ladies Invitation Day - Two Tee Start,,08:00,13:20,competition
2021-06-30,Ladies 9 Hole Bowmaker,,09:00,09:50,competition
2021-06-30,Enmore Seniors Matches Match away to Cannington sign up open 02.05 (Seniors Friendlies),,11:00,00:00,event
2021-07-01,Junior Moon Cup Knockout,,00:00,00:00,competition
2021-07-01,Nomads Golf Society,,10:30,00:00,event
2021-07-01,Wulfrunians Golf Society,,11:00,12:00,event
2021-07-01,Groups and Societies Knight Raiders GS,,12:30,13:30,event
2021-07-02,The Seniors Open,,07:30,15:00,competition
2021-07-03,Club Monthly Medal,,07:00,14:00,competition
2021-07-03,Weekend Ladies Eccles & Eloise Grace ,,14:10,14:30,competition
2021-07-04,Avalon League  Match at home to Worlebury (Avalon League),,12:00,13:00,event
2021-07-05,Ladies Interclub League Match at home to Mendip Spring Golf Club (Ladies Interleague),,11:00,12:00,event
2021-07-05,Groups and Societies Wales Golf Holidays,,13:00,13:30,event
2021-07-05,Enmore Royals Match away to Minehead Golf Club (Men's Team Friendlies),,13:00,14:30,event
2021-07-05,Seniors Avalon Match at home to The Mendip (Seniors Avalon League),,14:30,15:10,event
2021-07-06,Groups and Societies Golf South West - Chris Franklin,,10:30,10:40,event
2021-07-06,Enmore Seniors Matches Match at home to Taunton &Pickeridge Golf Club  (Seniors Friendlies),,11:00,12:00,event
2021-07-07,Club 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2021-07-07,Ladies Eccles & Eloise Grace ,,09:30,11:30,competition
2021-07-07,Ladies 9 Hole Qualifier,,12:00,12:30,competition
2021-07-07,Ladies Friendlies Match away to Weston-super-Mare (Ladies Friendlies),,12:30,13:30,event
2021-07-08,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2021-07-08,Beaver Inn GS,,14:10,15:00,event
2021-07-08,Seniors Avalon Match at home to Isle of Wedmore (Seniors Avalon League),,16:00,16:40,event
2021-07-09,Golf South West,,12:30,12:50,event
2021-07-09,Charlie Imms GS Charlie Imms GS,,13:30,00:00,event
2021-07-09,Junior Stableford & Section Event,,15:30,16:30,competition
2021-07-10,Gents Invitation Day - Member/Guest,,08:00,14:00,competition
2021-07-11,Weekend Ladies President's Putter (book general play tee time),,00:00,00:00,competition
2021-07-11,Mixed Leonard Cup,,13:00,15:00,competition
2021-07-12,Ladies Interclub League Match away to Farrington Park (Ladies Interleague),,10:30,11:30,event
2021-07-12,Enmore Seniors Matches Match away to Bristol & Clifton sign up opens 16.05 (Seniors Friendlies),,12:30,00:00,event
2021-07-12,Seniors Avalon Match at home to Stockwood Vale (Seniors Avalon League),,13:00,13:40,event
2021-07-13,Enmore Seniors Matches Match at home to Oake Manor Golf Club sign up opens 16.05 (Seniors Friendlies),,11:00,12:10,event
2021-07-14,Club Medal inc Ladies Presidents Putter,,00:00,00:00,competition
2021-07-14,Club Medal inc Ladies Presidents Putter,,00:00,00:00,competition
2021-07-14,Groups and Societies Richard Gard GS,,14:00,14:30,event
2021-07-15,Downes Crediton Ladies Captains Away Day,,10:30,11:30,event
2021-07-17,King Cup Flag Competition,,07:00,12:00,competition
2021-07-17,Enmore Royals Match at home to Tenby Golf Club (Men's Team Friendlies),,13:00,14:40,event
2021-07-18,Enmore v Tenby Varsten Trophy Match,,10:30,00:00,event
2021-07-18,Enmore Royals Match at home to Tenby Golf Club (Men's Team Friendlies),,10:30,12:10,event
2021-07-18,Mixed Team Friendlies Match at home to Lyme Regis Golf Club (Mixed Team Friendlies),,13:00,14:00,event
2021-07-19,Ladies Interclub League Match at home to Long Sutton Golf Club (Ladies Interleague),,11:00,12:00,event
2021-07-19,Seniors Avalon Match away to The Mendip (Seniors Avalon League),,14:00,14:40,event
2021-07-19,Enmore Royals Match at home to Weston-Super-Mare Golf Club (Men's Team Friendlies),,16:00,17:00,event
2021-07-20,Seniors Team Challenge,,08:00,12:10,competition
2021-07-21,Ladies 9 Hole Qualifier,,09:00,09:30,competition
2021-07-21,Ladies Brown Trophy,,09:40,11:10,competition
2021-07-22,Jim Smith Memorial Trophy Seniors Qualifier,,08:00,12:00,competition
2021-07-22,Enmore Past Captains Match at home to Taunton & Pickeridge Golf Club (Men's Team Friendlies),,14:00,15:00,event
2021-07-23,Groups and Societies Ramblers Golf Day,,08:30,19:00,event
2021-07-23,Ladies Friendlies Match away to Wells Golf Club (Ladies Friendlies),,11:00,12:00,event
2021-07-24,Weekend Ladies Archer Cup - Book A General tee Time To Enter,,00:00,00:00,competition
2021-07-24,Enmore Royals Match at home to Ilfracombe Golf Club (Men's Team Friendlies),,12:00,13:00,event
2021-07-25,Ladies Biddiscombe Trophy,,05:30,10:10,competition
2021-07-25,Gents Falk Bowl 2021,,06:20,11:20,competition
2021-07-25,Ladies Biddiscombe Trophy R2 - 36 holes,,12:30,13:10,competition
2021-07-26,Ladies Friendlies Match away to Weston Super Mare Golf Club (Ladies Friendlies),,12:00,13:00,event
2021-07-27,Ladies Committee Meeting,,00:00,00:00,event
2021-07-27,Seniors Section Championship,,07:30,13:00,competition
2021-07-28,Ladies Archer Cup,,09:00,11:00,competition
2021-07-28,Ladies 9 - Hole Qualifying Stableford,,12:00,12:30,competition
2021-07-29,Club 9 Hole Qualifier  - 5pm,,00:00,00:00,competition
2021-07-29,Groups and Societies Ray Manning Senior Captains Day,,00:00,00:00,event
2021-07-29,Seniors Avalon Match away to Stockwood Vale (Seniors Avalon League),,11:00,11:40,event
2021-07-29,Enmore Seniors Matches Match away to Henbury  (Seniors Friendlies),,13:00,00:00,event
2021-07-30,Monks Cup - 55+,,08:30,13:00,competition
2021-07-30,Ladies 9 Hole Flag and Supper,,15:50,17:40,competition
2021-07-31,Club Monthly Medal inc' Waddon Cup  ,,07:00,14:00,competition
2021-08-01,Captains away day Match away to CAPTAINS AWAY DAY - Bowood Park Hotel & Golf Club Cornwall. (Mixed Team Friendlies),,12:00,00:00,event
2021-08-02,Enmore Seniors Matches Match away to Taunton & Pickeridge  (Seniors Friendlies),,13:00,00:00,event
2021-08-03,Enmore Seniors Matches Match at home to Long Sutton Golf Club  (Seniors Friendlies),,11:00,12:10,event
2021-08-04,Ladies Waltz Competition,,09:00,11:20,competition
2021-08-04,Ladies 9 Hole Qualifier,,12:00,12:20,competition
2021-08-04,Enmore Royals Match at home to Yeovilton Golf (Men's Team Friendlies),,13:30,14:30,event
2021-08-05,Gents Summer Open Bowmaker,,09:00,15:00,competition
2021-08-06,Seniors Past Captains - Nine Holes and Dinner,,13:30,14:30,competition
2021-08-07,Captain's Charity Day,,05:20,17:00,competition
2021-08-09,Junior Classic Open,,10:00,12:00,competition
2021-08-10,Enmore Seniors Matches Match at home to Honiton Golf Club  (Seniors Friendlies),,11:00,11:50,event
2021-08-11,Club Medal - Gents & Ladies,,07:30,12:50,competition
2021-08-12,Groups and Societies Kendleshire Golf Society,,10:50,12:00,event
2021-08-12,Enmore Seniors Matches Match away to Long Sutton  (Seniors Friendlies),,11:00,00:00,event
2021-08-13,Seniors  Quantock Stag Invitation,,07:00,14:40,competition
2021-08-13,Ladies Friendlies Match at home to Juniors (Ladies Friendlies),,15:00,15:30,event
2021-08-14,The Kinnersley Trophy,,13:30,14:30,competition
2021-08-15,Avalon League  Match at home to Isle of Wedmore (Avalon League),,13:00,14:00,event
2021-08-16,The Croad Shield - Seniors v Ladies,,11:00,12:30,competition
2021-08-17,Sullivan Tankard Seniors Qualifier,,08:00,12:00,competition
2021-08-17,Enmore Seniors Matches Match away to Oak Manor (Seniors Friendlies),,13:00,00:00,event
2021-08-18,Ladies Summer meeting  - 9 hole Glen Trophy,,09:00,09:30,competition
2021-08-18, Ladies Summer Meeting - 18 hole Jubilee Bowl,,09:40,12:00,competition
2021-08-19,Club Stableford ,,08:00,14:00,competition
2021-08-20,Junior Stableford & Section Event,,00:00,00:00,competition
2021-08-20,Ladies Wessex Match at home to Yeovil Golf Club (Ladies Wessex League),,11:30,13:15,event
2021-08-20,Enmore Royals Match at home to Tiverton GC (Men's Team Friendlies),,14:10,15:30,event
2021-08-21,Avalon League  Match at home to Brean Golf Club (Avalon League),,11:00,12:00,event
2021-08-21,Enmore Royals Match at home to Saunton Golf Club (Men's Team Friendlies),,12:30,13:30,event
2021-08-22,Mixed Jubilee Bowmaker,,12:30,14:40,competition
2021-08-23,Enmore Seniors Matches Match at home to Worlebury Golf Club  (Seniors Friendlies),,12:00,12:50,event
2021-08-24,Enmore Seniors Matches Match at home to Clevedon Golf Club  (Seniors Friendlies),,11:00,12:10,event
2021-08-25,Lady Captain's Day - 18 Hole Team Waltz - On Safari at Enmore - 10TH TEE START,,06:40,13:50,competition
2021-08-25,Lady Captain's Day - 9 Hole Team Waltz - On Safari at Enmore  - 10TH TEE START,,12:00,12:30,competition
2021-08-25,Lady Captain's Day - Gents 9 hole Competition,,17:00,18:00,competition
2021-08-26,Otter Golf Society,,10:30,00:00,event
2021-08-27,Enmore Royals Match at home to Juniors (Men's Team Friendlies),,15:00,15:40,event
2021-08-28,Weekend Ladies Walker Plate ,,00:00,00:00,competition
2021-08-28,Junior Medal,,14:30,15:00,competition
2021-08-29,Gents Pairs 4BBB Open,,08:00,15:00,competition
2021-08-30,Bank Holiday 4BBB  - AM ONLY,,00:00,00:00,competition
2021-08-30,Family Pro-AM,,14:00,16:00,competition
2021-08-31,Enmore Seniors Matches Match at home to Weston Super Mare Golf Club  (Seniors Friendlies),,11:00,12:10,event
2021-09-01,Ladies Walker Plate - draw for partners,,09:00,11:20,competition
2021-09-01,9 hole cha cha cha team comp,,12:00,12:30,competition
2021-09-01,Seniors Avalon Match away to Worlebury (Seniors Avalon League),,12:00,12:40,event
2021-09-02,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2021-09-02,Enmore Seniors Matches Match away to Mendip Spring  (Seniors Friendlies),,10:30,00:00,event
2021-09-02,Ladies Interleague V Orchardview Away,,11:00,00:00,event
2021-09-03,Bridgwater Sports & Social Club Society Day,,10:30,12:00,event
2021-09-03,Ladies Interclub League Match away to Bath Golf Club (Ladies Interleague),,13:00,14:00,event
2021-09-04,Club Monthly Medal & Nigel Gange,,08:00,14:00,competition
2021-09-05,Ladies Gents Invitation Day,,13:00,14:40,competition
2021-09-06,Ladies Interclub League Match away to Mendip Spring Golf Club (Ladies Interleague),,13:00,14:00,event
2021-09-07,Seniors Tartan Putter,,08:00,12:00,competition
2021-09-08, The Ladies Open,,08:00,15:00,competition
2021-09-09,Enmore Seniors Matches Match away to Minehead  (Seniors Friendlies),,11:00,00:00,event
2021-09-09,Nick Case Golf Society Society Visit,,13:00,13:30,event
2021-09-10,Groups and Societies Axe Valley Golfers,,11:00,12:00,event
2021-09-10,Ladies Interclub League Match at home to Bath Golf Club (Ladies Interleague),,13:00,14:00,event
2021-09-11,MET Shield A Team Match away to MET Shield @ Minehead (Men's Team Friendlies),,09:00,15:00,event
2021-09-11,MET Shield B Team Match at home to MET Shield @ Enmore (Men's Team Friendlies),,09:00,15:00,event
2021-09-12,Enmore Royals Match away to Honiton Golf Club - PROV (Men's Team Friendlies),,12:00,13:00,event
2021-09-12,Mixed Atkin Trophy,,13:00,14:50,competition
2021-09-12,Junior Pearce Cup,,15:00,15:30,competition
2021-09-13,Ladies Wessex Match away to Minehead GC (Ladies Wessex League),,11:30,12:30,event
2021-09-13,Enmore Seniors Matches Match at home to Saunton Golf Club (Seniors Friendlies),,12:00,13:10,event
2021-09-14,Enmore Seniors Matches Match at home to Henbury Golf Club  (Seniors Friendlies),,11:00,12:00,event
2021-09-15,Ladies Autumn Meeting - Barrington/King cups,,09:00,11:50,competition
2021-09-15, Autumn Meeting Leffman Rose Bowl 9 Hole,,12:00,12:50,competition
2021-09-16,Enmore Park v Cotswold Hills,,10:00,11:00,event
2021-09-16,Groups and Societies Cyncoed Golf Society,,12:10,12:50,event
2021-09-17,The Enmore Park Pro-Am 2021,,08:30,14:10,competition
2021-09-18,Final Club Monthly Medal,,08:00,14:10,competition
2021-09-18,Enmore Royals Match away to Ilfracombe Golf Club (Men's Team Friendlies),,12:00,13:00,event
2021-09-18,Enmore Past Captains Match away to MET Shield @ Minehead (Men's Team Friendlies),,12:30,13:30,event
2021-09-19,Centenary Trophy - Qualifiers Only,,08:00,10:00,competition
2021-09-19,Junior Section Event,,15:00,16:00,event
2021-09-20,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-20,Enmore Seniors Matches Match away to Isle Of Wedmore Golf Club  (Seniors Friendlies),,12:00,00:00,event
2021-09-21,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-22,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-22,Ladies 9 hole team cha cha cha,,09:00,09:40,competition
2021-09-22,Ladies 18 hole team cha cha cha ,,09:50,12:30,competition
2021-09-22,Seniors Avalon Match away to Isle of Wedmore (Seniors Avalon League),,11:00,11:40,event
2021-09-23,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-24,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-25,Pro Shop Stableford,,00:00,00:00,competition
2021-09-25,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-26,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-26,Enmore Royals Match away to East Devon Golf Club -PROV (Men's Team Friendlies),,12:00,13:00,event
2021-09-27,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-27,Enmore Seniors Matches Match away to Honiton Golf Club  (Seniors Friendlies),,10:30,00:00,event
2021-09-28,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-29,COURSE MAINTENANCE,,06:30,20:00,event
2021-09-29,Ladies 18 hole Pink Lady team bowmaker,,09:00,11:40,competition
